Wavelength(nm),    Weight
   1903.000000,     0.00139470
   1926.000000,     0.00627615
   1949.000000,     0.02370990
   1972.000000,     0.04393305
   1995.000000,     0.05090656
   2016.000000,     0.05090656
   2039.000000,     0.05195258
   2062.000000,     0.04986053
   2085.000000,     0.05055788
   2108.000000,     0.05404463
   2131.000000,     0.05474198
   2154.000000,     0.05822873
   2177.000000,     0.05822873
   2201.000000,     0.05857741
   2222.000000,     0.05788006
   2245.000000,     0.05718271
   2268.000000,     0.05369596
   2289.000000,     0.05299861
   2310.000000,     0.05020921
   2331.000000,     0.04741980
   2353.000000,     0.04044630
   2374.000000,     0.01952580
   2395.000000,     0.00557880
   2416.000000,     0.00174338
